DATE,TRANSACTION ID,DESCRIPTION,QUANTITY,SYMBOL,PRICE,COMMISSION,AMOUNT,NET CASH BALANCE,REG FEE,SHORT-TERM RDM FEE,FUND REDEMPTION FEE, DEFERRED SALES CHARGE
3/17/2017,16536839319,Sold 1 X Mar 24 2017 39.0 Call @ 0.35,1,X Mar 24 2017 39.0 Call,0.35,4.5,30.48,44511.01,0.02,,,
3/17/2017,16536839324,Sold 1 X Mar 24 2017 36.0 Put @ 0.38,1,X Mar 24 2017 36.0 Put,0.38,0,37.98,44548.99,0.02,,,
3/20/2017,16542889859,QUALIFIED DIVIDEND (ESV),,ESV,,,2,44550.99,,,,
3/20/2017,16542889860,Bought 0.237 ESV @ 8.43,0.237,ESV,8.43,,-2,44548.99,,,,
3/20/2017,16542163300,Bought 1 X Mar 24 2017 40.0 Call @ 0.05,1,X Mar 24 2017 40.0 Call,0.05,0,-5.02,44543.97,0.02,,,
3/20/2017,16542274707,Sold 1 STX Mar 31 2017 47.0 Put @ 1.12,1,STX Mar 31 2017 47.0 Put,1.12,0,111.98,44655.95,0.02,,,
3/20/2017,16542274719,Bought 1 STX Mar 24 2017 47.5 Put @ 1.23,1,STX Mar 24 2017 47.5 Put,1.23,0,-123.02,44532.93,0.02,,,
3/20/2017,16542274731,Sold 1 STX Mar 31 2017 48.0 Call @ 0.31,1,STX Mar 31 2017 48.0 Call,0.31,4.5,26.48,44559.41,0.02,,,
3/20/2017,16542549070,Bought 1 STX Mar 24 2017 48.0 Call @ 0.05,1,STX Mar 24 2017 48.0 Call,0.05,0,-5.02,44554.39,0.02,,,
3/20/2017,16543535587,RECURRING ELECTRONIC FUNDING,,,,,200,44754.39,,,,
3/21/2017,16547582363,Sold 3 X Mar 31 2017 35.5 Call @ 1.87,3,X Mar 31 2017 35.5 Call,1.87,18,542.92,45297.31,0.08,,,
3/21/2017,16547582367,Sold 3 X Mar 31 2017 38.5 Put @ 2.14,3,X Mar 31 2017 38.5 Put,2.14,0,641.92,45939.23,0.08,,,
3/21/2017,16547582375,Bought 3 X Mar 24 2017 35.5 Call @ 1.51,3,X Mar 24 2017 35.5 Call,1.51,0,-453.07,45486.16,0.07,,,
3/21/2017,16547582381,Bought 3 X Mar 24 2017 39.0 Put @ 2.29,3,X Mar 24 2017 39.0 Put,2.29,0,-687.07,44799.09,0.07,,,
3/21/2017,16547677815,Bought 1 X Mar 24 2017 39.0 Call @ 0.05,1,X Mar 24 2017 39.0 Call,0.05,0,-5.02,44794.07,0.02,,,
3/21/2017,16547770103,Sold 1 STX Mar 31 2017 47.0 Call @ 0.28,1,STX Mar 31 2017 47.0 Call,0.28,4.5,23.48,44817.55,0.02,,,
3/21/2017,16547770109,Sold 1 STX Mar 31 2017 46.0 Put @ 0.92,1,STX Mar 31 2017 46.0 Put,0.92,0,91.98,44909.53,0.02,,,
3/21/2017,16547770117,Bought 1 STX Mar 24 2017 46.5 Put @ 1,1,STX Mar 24 2017 46.5 Put,1,0,-100.02,44809.51,0.02,,,
3/21/2017,16547785672,Bought 1 X Mar 24 2017 38.0 Put @ 2.34,1,X Mar 24 2017 38.0 Put,2.34,0,-234.02,44575.49,0.02,,,
3/21/2017,16547785703,Sold 1 X Mar 31 2017 37.5 Put @ 2.18,1,X Mar 31 2017 37.5 Put,2.18,0,217.98,44793.47,0.02,,,
3/21/2017,16547785805,Sold 1 X Mar 31 2017 37.5 Call @ 0.46,1,X Mar 31 2017 37.5 Call,0.46,4.5,41.48,44834.95,0.02,,,
3/21/2017,16548124672,Bought 1 STX Mar 31 2017 48.0 Call @ 0.05,1,STX Mar 31 2017 48.0 Call,0.05,0,-5.02,44829.93,0.02,,,
3/21/2017,16548137388,Bought 1 STX Mar 31 2017 47.0 Put @ 2.49,1,STX Mar 31 2017 47.0 Put,2.49,0,-249.02,44580.91,0.02,,,
3/21/2017,16548137403,Sold 1 STX Mar 31 2017 46.5 Put @ 2.02,1,STX Mar 31 2017 46.5 Put,2.02,0,201.98,44782.89,0.02,,,
3/21/2017,16548137423,Sold 1 STX Mar 31 2017 45.0 Call @ 0.66,1,STX Mar 31 2017 45.0 Call,0.66,4.5,61.48,44844.37,0.02,,,
3/21/2017,16548155013,Sold 1 X Mar 31 2017 35.5 Put @ 1.57,1,X Mar 31 2017 35.5 Put,1.57,0,156.98,45001.35,0.02,,,
3/21/2017,16548155019,Bought 1 X Mar 24 2017 36.0 Put @ 1.51,1,X Mar 24 2017 36.0 Put,1.51,0,-151.02,44850.33,0.02,,,
3/21/2017,16548155026,Sold 1 X Mar 31 2017 37.5 Call @ 0.32,1,X Mar 31 2017 37.5 Call,0.32,4.5,27.48,44877.81,0.02,,,
3/21/2017,16548483115,Sold 3 X Apr 7 2017 34.5 Call @ 1.47,3,X Apr 7 2017 34.5 Call,1.47,18,422.92,45300.73,0.08,,,
3/21/2017,16548483117,Bought 3 X Mar 31 2017 35.5 Call @ 0.76,3,X Mar 31 2017 35.5 Call,0.76,0,-228.07,45072.66,0.07,,,
3/21/2017,16548483119,Sold 3 X Apr 7 2017 38.0 Put @ 4.01,3,X Apr 7 2017 38.0 Put,4.01,0,1202.9,46275.56,0.1,,,
3/21/2017,16548483121,Bought 3 X Mar 31 2017 38.5 Put @ 4.31,3,X Mar 31 2017 38.5 Put,4.31,0,-1293.07,44982.49,0.07,,,
3/21/2017,16548503930,Sold 1 LULU Jan 19 2018 65.0 Call @ 7.68,1,LULU Jan 19 2018 65.0 Call,7.68,6,761.96,45744.45,0.04,,,
3/21/2017,16548503935,Bought 1 LULU Jan 19 2018 72.5 Call @ 4.79,1,LULU Jan 19 2018 72.5 Call,4.79,0,-479.02,45265.43,0.02,,,
3/21/2017,16548503939,Bought 1 LULU Jan 19 2018 77.5 Put @ 17.06,1,LULU Jan 19 2018 77.5 Put,17.06,0,-1706.02,43559.41,0.02,,,
3/21/2017,16548503943,Sold 1 LULU Jan 19 2018 75.0 Put @ 15.13,1,LULU Jan 19 2018 75.0 Put,15.13,0,1512.95,45072.36,0.05,,,
3/21/2017,16548559176,Sold 1 MNK Jan 19 2018 50.0 Call @ 5.29,1,MNK Jan 19 2018 50.0 Call,5.29,6,522.97,45595.33,0.03,,,
3/21/2017,16548559224,Bought 1 MNK Jan 19 2018 60.0 Call @ 2.91,1,MNK Jan 19 2018 60.0 Call,2.91,0,-291.02,45304.31,0.02,,,
3/21/2017,16548559246,Bought 1 MNK Jan 19 2018 40.0 Put @ 4.94,1,MNK Jan 19 2018 40.0 Put,4.94,0,-494.02,44810.29,0.02,,,
3/21/2017,16548559261,Sold 1 MNK Jan 19 2018 35.0 Put @ 3.35,1,MNK Jan 19 2018 35.0 Put,3.35,0,334.97,45145.26,0.03,,,
3/21/2017,16549159115,Sold 2 STX Sep 15 2017 49.0 Put @ 7.24,2,STX Sep 15 2017 49.0 Put,7.24,0,1447.92,46593.18,0.08,,,
3/21/2017,16549159119,Bought 2 STX Sep 15 2017 47.0 Call @ 3.07,2,STX Sep 15 2017 47.0 Call,3.07,0,-614.05,45979.13,0.05,,,
3/21/2017,16549159123,Sold 2 STX Sep 15 2017 44.0 Call @ 4.4,2,STX Sep 15 2017 44.0 Call,4.4,12,867.93,46847.06,0.07,,,
3/21/2017,16549159125,Bought 2 STX Sep 15 2017 50.0 Put @ 7.99,2,STX Sep 15 2017 50.0 Put,7.99,0,-1598.05,45249.01,0.05,,,
3/21/2017,16549163165,Sold 1 STX Sep 15 2017 43.0 Call @ 4.91,1,STX Sep 15 2017 43.0 Call,4.91,6,484.97,45733.98,0.03,,,
3/21/2017,16549163179,Bought 1 STX Sep 15 2017 46.0 Call @ 3.51,1,STX Sep 15 2017 46.0 Call,3.51,0,-351.02,45382.96,0.02,,,
3/21/2017,16549163197,Bought 1 STX Sep 15 2017 50.0 Put @ 7.96,1,STX Sep 15 2017 50.0 Put,7.96,0,-796.02,44586.94,0.02,,,
3/21/2017,16549163215,Sold 1 STX Sep 15 2017 49.0 Put @ 7.26,1,STX Sep 15 2017 49.0 Put,7.26,0,725.96,45312.9,0.04,,,
3/21/2017,16549222614,Bought 1 MNK Apr 21 2017 35.0 Put @ 0.25,1,MNK Apr 21 2017 35.0 Put,0.25,1.5,-26.52,45286.38,0.02,,,
3/24/2017,16566547972,Bought 2 X Mar 31 2017 37.5 Call @ 0.05,2,X Mar 31 2017 37.5 Call,0.05,0,-10.05,45276.33,0.05,,,
3/24/2017,16566548756,Sold 1 X Mar 31 2017 33.5 Call @ 0.58,1,X Mar 31 2017 33.5 Call,0.58,4.5,53.48,45329.81,0.02,,,
3/24/2017,16566548758,Bought 1 X Mar 31 2017 35.5 Put @ 3.1,1,X Mar 31 2017 35.5 Put,3.1,0,-310.02,45019.79,0.02,,,
3/24/2017,16566548760,Sold 1 X Mar 31 2017 35.0 Put @ 2.66,1,X Mar 31 2017 35.0 Put,2.66,0,265.97,45285.76,0.03,,,
3/24/2017,16566549425,Bought 1 X Mar 31 2017 37.5 Put @ 4.96,1,X Mar 31 2017 37.5 Put,4.96,0,-496.02,44789.74,0.02,,,
3/24/2017,16566549433,Sold 1 X Mar 31 2017 33.5 Call @ 0.58,1,X Mar 31 2017 33.5 Call,0.58,4.5,53.48,44843.22,0.02,,,
3/24/2017,16566549435,Sold 1 X Mar 31 2017 37.0 Put @ 4.48,1,X Mar 31 2017 37.0 Put,4.48,0,447.97,45291.19,0.03,,,
3/24/2017,16566694801,Bought 3 X Apr 7 2017 38.0 Put @ 5.62,3,X Apr 7 2017 38.0 Put,5.62,0,-1686.07,43605.12,0.07,,,
3/24/2017,16566694819,Sold 3 X Apr 7 2017 31.5 Call @ 1.96,3,X Apr 7 2017 31.5 Call,1.96,18,569.92,44175.04,0.08,,,
3/24/2017,16566694855,Sold 3 X Apr 7 2017 37.0 Put @ 4.66,3,X Apr 7 2017 37.0 Put,4.66,0,1397.9,45572.94,0.1,,,
3/24/2017,16566694901,Bought 3 X Apr 7 2017 34.5 Call @ 0.66,3,X Apr 7 2017 34.5 Call,0.66,0,-198.07,45374.87,0.07,,,
3/27/2017,16572477494,Sold 1 X Apr 7 2017 29.0 Call @ 3.08,1,X Apr 7 2017 29.0 Call,3.08,6,301.97,45676.84,0.03,,,
3/27/2017,16572477495,Sold 1 X Apr 7 2017 35.0 Put @ 3.95,1,X Apr 7 2017 35.0 Put,3.95,0,394.97,46071.81,0.03,,,
3/27/2017,16572477514,Bought 1 X Mar 31 2017 33.5 Call @ 0.34,1,X Mar 31 2017 33.5 Call,0.34,0,-34.02,46037.79,0.02,,,
3/27/2017,16572477579,Bought 1 X Mar 31 2017 37.0 Put @ 5.82,1,X Mar 31 2017 37.0 Put,5.82,0,-582.02,45455.77,0.02,,,
3/27/2017,16572519645,Sold 1 X Apr 7 2017 33.5 Put @ 3.06,1,X Apr 7 2017 33.5 Put,3.06,0,305.97,45761.74,0.03,,,
3/27/2017,16572519652,Bought 1 X Mar 31 2017 33.5 Call @ 0.3,1,X Mar 31 2017 33.5 Call,0.3,0,-30.02,45731.72,0.02,,,
3/27/2017,16572519654,Bought 1 X Mar 31 2017 35.0 Put @ 4.15,1,X Mar 31 2017 35.0 Put,4.15,0,-415.02,45316.7,0.02,,,
3/27/2017,16572519656,Sold 1 X Apr 7 2017 29.0 Call @ 2.64,1,X Apr 7 2017 29.0 Call,2.64,6,257.97,45574.67,0.03,,,
3/27/2017,16572540725,Bought 3 X Apr 7 2017 31.5 Call @ 1.25,3,X Apr 7 2017 31.5 Call,1.25,0,-375.07,45199.6,0.07,,,
3/27/2017,16572540748,Sold 3 X Apr 21 2017 35.0 Put @ 4.6,3,X Apr 21 2017 35.0 Put,4.6,0,1379.9,46579.5,0.1,,,
3/27/2017,16572540768,Sold 3 X Apr 21 2017 29.0 Call @ 3.05,3,X Apr 21 2017 29.0 Call,3.05,18,896.91,47476.41,0.09,,,
3/27/2017,16572540793,Bought 3 X Apr 7 2017 37.0 Put @ 6.12,3,X Apr 7 2017 37.0 Put,6.12,0,-1836.07,45640.34,0.07,,,
3/27/2017,16573181772,Bought 1 WYNN Jan 18 2019 125.0 Call @ 16.48,1,WYNN Jan 18 2019 125.0 Call,16.48,6,-1654.02,43986.32,0.02,,,
3/27/2017,16573181787,Bought 1 WYNN Jan 18 2019 77.5 Put @ 6.83,1,WYNN Jan 18 2019 77.5 Put,6.83,0,-683.02,43303.3,0.02,,,
3/27/2017,16573181794,Sold 1 WYNN Jan 18 2019 140.0 Call @ 11.49,1,WYNN Jan 18 2019 140.0 Call,11.49,0,1148.95,44452.25,0.05,,,
3/27/2017,16573181804,Sold 1 WYNN Jan 18 2019 100.0 Put @ 14.44,1,WYNN Jan 18 2019 100.0 Put,14.44,0,1443.95,45896.2,0.05,,,
3/27/2017,16573237443,Sold 1 WYNN Jan 18 2019 140.0 Call @ 11.69,1,WYNN Jan 18 2019 140.0 Call,11.69,0,1168.95,47065.15,0.05,,,
3/27/2017,16573237456,Bought 1 WYNN Jan 18 2019 125.0 Call @ 16.72,1,WYNN Jan 18 2019 125.0 Call,16.72,6,-1678.02,45387.13,0.02,,,
3/27/2017,16573237489,Bought 1 WYNN Jan 18 2019 77.5 Put @ 6.75,1,WYNN Jan 18 2019 77.5 Put,6.75,0,-675.02,44712.11,0.02,,,
3/27/2017,16573237513,Sold 1 WYNN Jan 18 2019 100.0 Put @ 14.42,1,WYNN Jan 18 2019 100.0 Put,14.42,0,1441.95,46154.06,0.05,,,
3/27/2017,16573346393,Bought 1 STX Mar 31 2017 47.0 Call @ 0.11,1,STX Mar 31 2017 47.0 Call,0.11,1.5,-12.52,46141.54,0.02,,,
3/27/2017,16573362526,Sold 1 WYNN Jan 18 2019 140.0 Call @ 12.02,1,WYNN Jan 18 2019 140.0 Call,12.02,0,1201.95,47343.49,0.05,,,
3/27/2017,16573362528,Sold 1 WYNN Jan 18 2019 105.0 Put @ 16.32,1,WYNN Jan 18 2019 105.0 Put,16.32,0,1631.94,48975.43,0.06,,,
3/27/2017,16573362531,Bought 1 WYNN Jan 18 2019 82.5 Put @ 8.06,1,WYNN Jan 18 2019 82.5 Put,8.06,0,-806.02,48169.41,0.02,,,
3/27/2017,16573362533,Bought 1 WYNN Jan 18 2019 125.0 Call @ 17.16,1,WYNN Jan 18 2019 125.0 Call,17.16,6,-1722.02,46447.39,0.02,,,
3/27/2017,16573383738,Bought 1 STX Mar 31 2017 46.0 Put @ 1.26,1,STX Mar 31 2017 46.0 Put,1.26,1.5,-127.52,46319.87,0.02,,,
3/27/2017,16573932920,Bought 1 X Apr 21 2017 35.0 Put @ 3.51,1,X Apr 21 2017 35.0 Put,3.51,0,-351.02,45968.85,0.02,,,
3/27/2017,16573932924,Bought 1 X Apr 21 2017 29.0 Call @ 3.96,1,X Apr 21 2017 29.0 Call,3.96,0,-396.02,45572.83,0.02,,,
3/27/2017,16573932928,Sold 1 X May 5 2017 30.0 Call @ 3.75,1,X May 5 2017 30.0 Call,3.75,6,368.97,45941.8,0.03,,,
3/27/2017,16573932930,Sold 1 X May 5 2017 35.0 Put @ 4.23,1,X May 5 2017 35.0 Put,4.23,0,422.97,46364.77,0.03,,,
3/28/2017,16580653902,Sold 1 STX Apr 7 2017 45.5 Call @ 0.77,1,STX Apr 7 2017 45.5 Call,0.77,6,70.98,46435.75,0.02,,,
3/28/2017,16580653916,Bought 1 STX Mar 31 2017 46.5 Put @ 1.82,1,STX Mar 31 2017 46.5 Put,1.82,0,-182.02,46253.73,0.02,,,
3/28/2017,16580653951,Bought 1 STX Mar 31 2017 45.0 Call @ 0.6,1,STX Mar 31 2017 45.0 Call,0.6,0,-60.02,46193.71,0.02,,,
3/28/2017,16580653995,Sold 1 STX Apr 7 2017 46.5 Put @ 2.01,1,STX Apr 7 2017 46.5 Put,2.01,0,200.98,46394.69,0.02,,,
3/28/2017,16580658347,Sold 1 X Apr 21 2017 35.0 Put @ 3.57,1,X Apr 21 2017 35.0 Put,3.57,0,356.97,46751.66,0.03,,,
3/28/2017,16580658355,Sold 1 X Apr 21 2017 29.5 Call @ 3.41,1,X Apr 21 2017 29.5 Call,3.41,6,334.97,47086.63,0.03,,,
3/28/2017,16580658362,Bought 1 X Apr 7 2017 29.0 Call @ 3.5,1,X Apr 7 2017 29.0 Call,3.5,0,-350.02,46736.61,0.02,,,
3/28/2017,16580658372,Bought 1 X Apr 7 2017 35.0 Put @ 3.14,1,X Apr 7 2017 35.0 Put,3.14,0,-314.02,46422.59,0.02,,,
3/28/2017,16582116931,CLIENT REQUESTED ELECTRONIC FUNDING RECEIPT (FUNDS NOW),,,,,500,46922.59,,,,
3/28/2017,16581630599,Bought 1 WYNN Jan 18 2019 77.5 Put @ 6.61,1,WYNN Jan 18 2019 77.5 Put,6.61,0,-661.02,46261.57,0.02,,,
3/28/2017,16581630614,Sold 1 WYNN Jan 18 2019 115.0 Put @ 21.28,1,WYNN Jan 18 2019 115.0 Put,21.28,0,2127.93,48389.5,0.07,,,
3/28/2017,16581630626,Bought 1 WYNN Jan 18 2019 125.0 Call @ 17.19,1,WYNN Jan 18 2019 125.0 Call,17.19,4.5,-1723.52,46665.98,0.02,,,
3/30/2017,16602227528,Sold 100 ESV @ 8.825,100,ESV,8.825,6.95,875.53,47541.51,0.02,,,
3/30/2017,16602227201,Sold 100 ESV @ 8.835,100,ESV,8.835,6.95,876.53,48418.04,0.02,,,
3/30/2017,16602912198,Bought 1 LULU Jan 19 2018 67.5 Call @ 1.77,1,LULU Jan 19 2018 67.5 Call,1.77,1.5,-178.52,48239.52,0.02,,,
3/30/2017,16603619781,Sold 0.237 ESV @ 8.83,0.237,ESV,8.83,,2.09,48241.61,,,,
3/31/2017,16617220853,CLIENT REQUESTED ELECTRONIC FUNDING RECEIPT (FUNDS NOW),,,,,400,48641.61,,,,
3/31/2017,16625293179,FREE BALANCE INTEREST ADJUSTMENT,,,,,0.36,48641.97,,,,
4/3/2017,16637987878,Sold 1 LULU Jan 19 2018 72.5 Call @ 1.09,1,LULU Jan 19 2018 72.5 Call,1.09,1.5,107.48,48749.45,0.02,,,
4/3/2017,16638074803,Bought 1 WYNN Jan 18 2019 100.0 Put @ 13.6,1,WYNN Jan 18 2019 100.0 Put,13.6,1.5,-1361.52,47387.93,0.02,,,
4/3/2017,16641821337,RECURRING ELECTRONIC FUNDING,,,,,200,47587.93,,,,
4/5/2017,16658157189,Bought 5 ESV May 19 2017 6.0 Put @ 0.05,5,ESV May 19 2017 6.0 Put,0.05,7.5,-32.62,47555.31,0.12,,,
4/5/2017,16659115912,Sold 1 STX Apr 13 2017 49.0 Call @ 0.16,1,STX Apr 13 2017 49.0 Call,0.16,3,12.98,47568.29,0.02,,,
4/5/2017,16659115917,Sold 1 STX Apr 13 2017 44.5 Put @ 0.15,1,STX Apr 13 2017 44.5 Put,0.15,0,14.98,47583.27,0.02,,,
4/5/2017,16659141297,Bought 5 X Apr 28 2017 24.5 Put @ 0.13,5,X Apr 28 2017 24.5 Put,0.13,7.5,-72.62,47510.65,0.12,,,
4/5/2017,16659143702,Bought 2 STX Apr 28 2017 35.0 Put @ 0.12,2,STX Apr 28 2017 35.0 Put,0.12,3,-27.05,47483.6,0.05,,,
4/5/2017,16659144489,Bought 2 STX Apr 28 2017 60.0 Call @ 0.04,2,STX Apr 28 2017 60.0 Call,0.04,3,-11.05,47472.55,0.05,,,
4/5/2017,16659145388,Bought 5 X Apr 28 2017 43.5 Call @ 0.15,5,X Apr 28 2017 43.5 Call,0.15,7.5,-82.62,47389.93,0.12,,,
4/5/2017,16659163474,Sold 50 LULU @ 49.9707,50,LULU,49.9707,6.95,2491.54,49881.47,0.05,,,
4/5/2017,16659203538,Sold 50 LULU @ 49.99,50,LULU,49.99,6.95,2492.5,52373.97,0.05,,,
4/6/2017,16665279654,Sold 1 STX Apr 13 2017 46.0 Call @ 0.9,1,STX Apr 13 2017 46.0 Call,0.9,6,83.98,52457.95,0.02,,,
4/6/2017,16665279681,Sold 1 STX Apr 13 2017 46.5 Put @ 0.99,1,STX Apr 13 2017 46.5 Put,0.99,0,98.98,52556.93,0.02,,,
4/6/2017,16665279724,Bought 1 STX Apr 7 2017 46.5 Put @ 0.61,1,STX Apr 7 2017 46.5 Put,0.61,0,-61.02,52495.91,0.02,,,
4/6/2017,16665279765,Bought 1 STX Apr 7 2017 45.5 Call @ 0.84,1,STX Apr 7 2017 45.5 Call,0.84,0,-84.02,52411.89,0.02,,,
4/6/2017,16665291527,Bought 1 X Apr 7 2017 33.5 Put @ 1.33,1,X Apr 7 2017 33.5 Put,1.33,0,-133.02,52278.87,0.02,,,
4/6/2017,16665291551,Sold 1 X Apr 21 2017 33.5 Put @ 1.96,1,X Apr 21 2017 33.5 Put,1.96,0,195.98,52474.85,0.02,,,
4/6/2017,16665291578,Bought 1 X Apr 7 2017 29.0 Call @ 3.34,1,X Apr 7 2017 29.0 Call,3.34,0,-334.02,52140.83,0.02,,,
4/6/2017,16665291619,Sold 1 X Apr 21 2017 29.5 Call @ 3.13,1,X Apr 21 2017 29.5 Call,3.13,6,306.97,52447.8,0.03,,,
4/6/2017,16665326903,Bought 1 WYNN Jan 18 2019 100.0 Put @ 12.95,1,WYNN Jan 18 2019 100.0 Put,12.95,1.5,-1296.52,51151.28,0.02,,,
4/7/2017,16675115766,Bought 1 STX Apr 13 2017 49.0 Call @ 0.05,1,STX Apr 13 2017 49.0 Call,0.05,0,-5.02,51146.26,0.02,,,
4/7/2017,16675933668,Sold 1 X May 5 2017 29.5 Call @ 4.81,1,X May 5 2017 29.5 Call,4.81,6,474.97,51621.23,0.03,,,
4/7/2017,16675933674,Bought 1 X Apr 21 2017 29.0 Call @ 4.67,1,X Apr 21 2017 29.0 Call,4.67,0,-467.02,51154.21,0.02,,,
4/7/2017,16675933681,Sold 1 X May 5 2017 35.0 Put @ 2.9,1,X May 5 2017 35.0 Put,2.9,0,289.97,51444.18,0.03,,,
4/7/2017,16675933686,Bought 1 X Apr 21 2017 35.0 Put @ 2.06,1,X Apr 21 2017 35.0 Put,2.06,0,-206.02,51238.16,0.02,,,
4/7/2017,16675934268,Bought 1 X Apr 21 2017 35.0 Put @ 2.03,1,X Apr 21 2017 35.0 Put,2.03,0,-203.02,51035.14,0.02,,,
4/7/2017,16675934271,Bought 1 X Apr 21 2017 29.0 Call @ 4.69,1,X Apr 21 2017 29.0 Call,4.69,0,-469.02,50566.12,0.02,,,
4/7/2017,16675934284,Sold 1 X Apr 28 2017 29.5 Call @ 4.55,1,X Apr 28 2017 29.5 Call,4.55,6,448.97,51015.09,0.03,,,
4/7/2017,16675934295,Sold 1 X Apr 28 2017 35.0 Put @ 2.73,1,X Apr 28 2017 35.0 Put,2.73,0,272.97,51288.06,0.03,,,
4/10/2017,16681757501,Bought 1 STX Apr 13 2017 44.5 Put @ 0.05,1,STX Apr 13 2017 44.5 Put,0.05,0,-5.02,51283.04,0.02,,,
4/10/2017,16681989936,Sold 1 X Apr 28 2017 30.0 Call @ 4.14,1,X Apr 28 2017 30.0 Call,4.14,6,407.97,51691.01,0.03,,,
4/10/2017,16681990283,Sold 1 X Apr 28 2017 35.0 Put @ 2.79,1,X Apr 28 2017 35.0 Put,2.79,0,278.97,51969.98,0.03,,,
4/10/2017,16681990714,Bought 1 X Apr 21 2017 29.5 Call @ 4.23,1,X Apr 21 2017 29.5 Call,4.23,0,-423.02,51546.96,0.02,,,
4/10/2017,16681991199,Bought 1 X Apr 21 2017 35.0 Put @ 2.02,1,X Apr 21 2017 35.0 Put,2.02,0,-202.02,51344.94,0.02,,,
4/11/2017,16689249507,Bought 1 STX Apr 13 2017 46.5 Put @ 0.05,1,STX Apr 13 2017 46.5 Put,0.05,0,-5.02,51339.92,0.02,,,
4/11/2017,16689299605,Sold 1 STX Apr 21 2017 47.5 Put @ 0.68,1,STX Apr 21 2017 47.5 Put,0.68,0,67.98,51407.9,0.02,,,
4/11/2017,16689299621,Sold 1 STX Apr 21 2017 46.5 Call @ 2.24,1,STX Apr 21 2017 46.5 Call,2.24,4.5,219.48,51627.38,0.02,,,
4/11/2017,16689299661,Bought 1 STX Apr 13 2017 46.0 Call @ 2.7,1,STX Apr 13 2017 46.0 Call,2.7,0,-270.02,51357.36,0.02,,,
4/11/2017,16689990070,Bought 6 ESV Jan 19 2018 13.0 Call @ 0.73,6,ESV Jan 19 2018 13.0 Call,0.73,9,-447.15,50910.21,0.15,,,
4/12/2017,16694493919,Sold 1 STX Apr 28 2017 48.0 Put @ 1.88,1,STX Apr 28 2017 48.0 Put,1.88,0,187.98,51098.19,0.02,,,
4/12/2017,16694493947,Sold 1 STX Apr 28 2017 49.5 Call @ 2.27,1,STX Apr 28 2017 49.5 Call,2.27,6,220.98,51319.17,0.02,,,
4/12/2017,16694493992,Bought 1 STX Apr 21 2017 47.5 Put @ 0.69,1,STX Apr 21 2017 47.5 Put,0.69,0,-69.02,51250.15,0.02,,,
4/12/2017,16694494183,Bought 1 STX Apr 21 2017 46.5 Call @ 3.03,1,STX Apr 21 2017 46.5 Call,3.03,0,-303.02,50947.13,0.02,,,
4/13/2017,16700908791,Bought 3 WYNN Jan 18 2019 140.0 Call @ 10.3367,3,WYNN Jan 18 2019 140.0 Call,10.3367,0,-3101.07,47846.06,0.07,,,
4/13/2017,16700908796,Sold 2 WYNN Jan 18 2019 125.0 Call @ 14.98,2,WYNN Jan 18 2019 125.0 Call,14.98,7.5,2988.38,50834.44,0.12,,,
4/13/2017,16701346383,Bought 1 X Apr 21 2017 33.5 Put @ 3.98,1,X Apr 21 2017 33.5 Put,3.98,0,-398.02,50436.42,0.02,,,
4/13/2017,16701346387,Sold 1 X Apr 28 2017 30.0 Call @ 1.5,1,X Apr 28 2017 30.0 Call,1.5,6,143.98,50580.4,0.02,,,
4/13/2017,16701346397,Bought 1 X Apr 21 2017 29.5 Call @ 0.93,1,X Apr 21 2017 29.5 Call,0.93,0,-93.02,50487.38,0.02,,,
4/13/2017,16701346405,Sold 1 X Apr 28 2017 33.0 Put @ 3.82,1,X Apr 28 2017 33.0 Put,3.82,0,381.97,50869.35,0.03,,,
4/17/2017,16707666428,Sold 6 ESV Jan 19 2018 13.0 Call @ 0.4,6,ESV Jan 19 2018 13.0 Call,0.4,9,230.84,51100.19,0.16,,,
4/17/2017,16707780217,Bought 1 X Apr 28 2017 33.0 Put @ 4.49,1,X Apr 28 2017 33.0 Put,4.49,0,-449.02,50651.17,0.02,,,
4/17/2017,16707780248,Bought 1 X Apr 28 2017 29.5 Call @ 1.31,1,X Apr 28 2017 29.5 Call,1.31,0,-131.02,50520.15,0.02,,,
4/17/2017,16707780284,Sold 1 X May 12 2017 32.5 Put @ 4.44,1,X May 12 2017 32.5 Put,4.44,0,443.97,50964.12,0.03,,,
4/17/2017,16707780317,Sold 1 X May 12 2017 29.5 Call @ 1.77,1,X May 12 2017 29.5 Call,1.77,6,170.98,51135.1,0.02,,,
4/17/2017,16707791045,Sold 1 X May 19 2017 34.0 Put @ 5.77,1,X May 19 2017 34.0 Put,5.77,0,576.97,51712.07,0.03,,,
4/17/2017,16707791134,Bought 1 X Apr 28 2017 30.0 Call @ 1.12,1,X Apr 28 2017 30.0 Call,1.12,0,-112.02,51600.05,0.02,,,
4/17/2017,16707791169,Bought 1 X Apr 28 2017 35.0 Put @ 6.31,1,X Apr 28 2017 35.0 Put,6.31,0,-631.02,50969.03,0.02,,,
4/17/2017,16707791314,Sold 1 X May 19 2017 30.0 Call @ 1.87,1,X May 19 2017 30.0 Call,1.87,6,180.98,51150.01,0.02,,,
4/17/2017,16709566993,RECURRING ELECTRONIC FUNDING,,,,,200,51350.01,,,,
4/18/2017,16714322279,Sold 1 STX May 5 2017 54.0 Call @ 0.74,1,STX May 5 2017 54.0 Call,0.74,3,70.98,51420.99,0.02,,,
